Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,NDC_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge
1.35MM X 50MM 5MM STOP TWIST DRILL [18271],C1713,278,2048552,,536.54,375.58,199.06,199.06,199.06,199.06,477.52,175.45,219.98,219.98,219.98,219.98,219.98,219.98,219.98,219.98,219.98,219.98,219.98,219.98,246.81,477.52,477.52,477.52,477.52,477.52,477.52,267.2,267.2,267.2,479.67,271.49,271.49,238.76,238.76,238.76,238.76,238.76,238.76,238.76,238.76,238.76,233.39,478.06,477.52,477.52,187.25,187.79,479.67,267.2,241.44,241.44,241.44,267.2,267.2,267.2,267.2,273.64,273.64,187.79,477.52
10G ACCESS DRILL [33197],,272,2048650,,552,386.4,204.79,204.79,204.79,204.79,491.28,180.5,226.32,226.32,226.32,226.32,226.32,226.32,226.32,226.32,226.32,226.32,226.32,226.32,253.92,491.28,491.28,491.28,491.28,491.28,491.28,274.9,274.9,274.9,493.49,279.31,279.31,245.64,245.64,245.64,245.64,245.64,245.64,245.64,245.64,245.64,240.12,491.83,491.28,491.28,192.65,193.2,493.49,274.9,248.4,248.4,248.4,274.9,274.9,274.9,274.9,281.52,281.52,193.2,491.28
2.4MM X 14MM LOCKING SCREW [69730],C1713,278,2048552,,515.64,360.95,191.3,191.3,191.3,191.3,458.92,168.61,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,237.19,458.92,458.92,458.92,458.92,458.92,458.92,256.79,256.79,256.79,460.98,260.91,260.91,229.46,229.46,229.46,229.46,229.46,229.46,229.46,229.46,229.46,224.3,459.44,458.92,458.92,179.96,180.47,460.98,256.79,232.04,232.04,232.04,256.79,256.79,256.79,256.79,262.98,262.98,180.47,458.92
2.4MM X 15MM LOCKING SCREW [69731],C1713,278,2048552,,515.64,360.95,191.3,191.3,191.3,191.3,458.92,168.61,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,237.19,458.92,458.92,458.92,458.92,458.92,458.92,256.79,256.79,256.79,460.98,260.91,260.91,229.46,229.46,229.46,229.46,229.46,229.46,229.46,229.46,229.46,224.3,459.44,458.92,458.92,179.96,180.47,460.98,256.79,232.04,232.04,232.04,256.79,256.79,256.79,256.79,262.98,262.98,180.47,458.92
2.4MM X 16MM CORTEX SCREW [69765],C1713,278,2048552,,170.46,119.32,63.24,63.24,63.24,63.24,151.71,55.74,69.89,69.89,69.89,69.89,69.89,69.89,69.89,69.89,69.89,69.89,69.89,69.89,78.41,151.71,151.71,151.71,151.71,151.71,151.71,84.89,84.89,84.89,152.39,86.25,86.25,75.85,75.85,75.85,75.85,75.85,75.85,75.85,75.85,75.85,74.15,151.88,151.71,151.71,59.49,59.66,152.39,84.89,76.71,76.71,76.71,84.89,84.89,84.89,84.89,86.93,86.93,59.66,151.71
2.4MM X 17MM LOCKING SCREW [69733],C1713,278,2048552,,515.64,360.95,191.3,191.3,191.3,191.3,458.92,168.61,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,211.41,237.19,458.92,458.92,458.92,458.92,458.92,458.92,256.79,256.79,256.79,460.98,260.91,260.91,229.46,229.46,229.46,229.46,229.46,229.46,229.46,229.46,229.46,224.3,459.44,458.92,458.92,179.96,180.47,460.98,256.79,232.04,232.04,232.04,256.79,256.79,256.79,256.79,262.98,262.98,180.47,458.92
3.5MM LCP PROXIMAL HUMERUS PLATE-STANDARD 3H SHAFT/90MM [7444],C1713,278,2048552,,5755.2,4028.64,2135.18,2135.18,2135.18,2135.18,5122.13,1881.95,2359.63,2359.63,2359.63,2359.63,2359.63,2359.63,2359.63,2359.63,2359.63,2359.63,2359.63,2359.63,2647.39,5122.13,5122.13,5122.13,5122.13,5122.13,5122.13,2866.09,2866.09,2866.09,5145.15,2912.13,2912.13,2561.06,2561.06,2561.06,2561.06,2561.06,2561.06,2561.06,2561.06,2561.06,2503.51,5127.88,5122.13,5122.13,2008.56,2014.32,5145.15,2866.09,2589.84,2589.84,2589.84,2866.09,2866.09,2866.09,2866.09,2935.15,2935.15,2014.32,5122.13
3.5MM LOCKING SCREW SLF-TPNG W/STARDRIVE(TM) RECESS 20MM [2780],C1713,278,2048552,,517.5,362.25,191.99,191.99,191.99,191.99,460.58,169.22,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,238.05,460.58,460.58,460.58,460.58,460.58,460.58,257.72,257.72,257.72,462.65,261.86,261.86,230.29,230.29,230.29,230.29,230.29,230.29,230.29,230.29,230.29,225.11,461.09,460.58,460.58,180.61,181.13,462.65,257.72,232.88,232.88,232.88,257.72,257.72,257.72,257.72,263.93,263.93,181.13,460.58
3.5MM LOCKING SCREW SLF-TPNG W/STARDRIVE(TM) RECESS 24MM [2734],C1713,278,2048552,,517.5,362.25,191.99,191.99,191.99,191.99,460.58,169.22,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,238.05,460.58,460.58,460.58,460.58,460.58,460.58,257.72,257.72,257.72,462.65,261.86,261.86,230.29,230.29,230.29,230.29,230.29,230.29,230.29,230.29,230.29,225.11,461.09,460.58,460.58,180.61,181.13,462.65,257.72,232.88,232.88,232.88,257.72,257.72,257.72,257.72,263.93,263.93,181.13,460.58
3.5MM LOCKING SCREW SLF-TPNG W/STARDRIVE(TM) RECESS 34MM [2711],C1713,278,2048552,,517.5,362.25,191.99,191.99,191.99,191.99,460.58,169.22,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,212.18,238.05,460.58,460.58,460.58,460.58,460.58,460.58,257.72,257.72,257.72,462.65,261.86,261.86,230.29,230.29,230.29,230.29,230.29,230.29,230.29,230.29,230.29,225.11,461.09,460.58,460.58,180.61,181.13,462.65,257.72,232.88,232.88,232.88,257.72,257.72,257.72,257.72,263.93,263.93,181.13,460.58
