Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge,GROSS_CHARGE_IP_RAD,DISCOUNTED_CASH_PRICE_IP_RADIOLOGY,AETNA_AETNA BEHAVIORAL HEALTH_IP_RADIOLOGY,AETNA_ASSURANT HEALTH AETNA/ASA_IP_RADIOLOGY,AETNA_AETNA_IP_RADIOLOGY,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA_IP_RADIOLOGY,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA_IP_RADIOLOGY,AMBETTER_AMBETTER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK_IP_RADIOLOGY,CDS_CDS First Health_IP_RADIOLOGY,CIGNA_CIGNA_IP_RADIOLOGY,CIGNA_CIGNA EPO/PPO_IP_RADIOLOGY,CIGNA_CIGNA CONNECT NETWORK_IP_RADIOLOGY,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND_IP_RADIOLOGY,CIGNA_CIGNA HCA_IP_RADIOLOGY,CIGNA_CIGNA INDEMNITY_IP_RADIOLOGY,GEHA_GEHA_IP_RADIOLOGY,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE MULTIPLAN_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY3,HEALTHSCOPE_AETNA PEBP_IP_RADIOLOGY,HOMETOWN HEALTH_WASHOE COUNTY_IP_RADIOLOGY,HOMETOWN HEALTH_CLUB CALNEVA_IP_RADIOLOGY,HOMETOWN HEALTH_CLICK BOND_IP_RADIOLOGY,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF RENO_IP_RADIOLOGY,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF SPARKS_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH_IP_RADIOLOGY,HUMANA_HUMANA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA_IP_RADIOLOGY,MULTIPLAN NETWORK_MULTIPLAN NETWORK_IP_RADIOLOGY,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH_IP_RADIOLOGY,UNITED HEALTHCARE_ALL SAVERS_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS_IP_RADIOLOGY,De-identified_minimum_negotiated_charge4,De-identified_maximum_negotiated charge5,,,
HB BMT SALINE BACTERIOSTATIC 30ML,J3490,0258,5100601,48.93,34.25,17.13,17.13,17.13,17.13,43.60,17.37,20.06,20.06,20.06,20.06,20.06,20.06,20.06,20.06,20.06,20.06,20.06,20.06,22.02,43.60,43.60,43.60,43.60,43.60,43.60,43.60,24.76,24.76,24.76,24.76,24.76,23.58,23.58,23.58,23.58,23.58,23.49,23.49,23.49,23.49,36.26,43.60,43.55,43.55,17.08,17.13,43.60,24.76,22.02,22.02,22.02,24.76,24.95,24.95,24.95,24.95,24.95,17.13,43.55,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB ATHERECTOMY VISCERAL EACH VESSEL,0235T,0320,4000182,217.00,151.90,75.95,75.95,75.95,75.95,193.35,77.04,88.97,88.97,88.97,88.97,88.97,88.97,88.97,88.97,88.97,88.97,88.97,88.97,97.65,193.35,193.35,193.35,193.35,193.35,193.35,193.35,109.80,109.80,109.80,109.80,109.80,104.59,104.59,104.59,104.59,104.59,104.16,104.16,104.16,104.16,160.80,193.35,193.13,193.13,75.73,75.95,193.35,109.80,97.65,97.65,97.65,109.80,110.67,110.67,110.67,110.67,110.67,75.95,193.13,21749.00,15224.30,10504.77,10504.77,10504.77,10504.77,19574.10,8699.60,8482.11,8482.11,8699.60,8482.11,8482.11,8482.11,8482.11,8482.11,8482.11,8482.11,8482.11,8482.11,10069.79,19574.10,19574.10,19574.10,19574.10,19574.10,19574.10,10852.75,10852.75,10852.75,19574.10,10852.75,10852.75,9656.56,9656.56,9656.56,9656.56,9656.56,9656.56,9656.56,9656.56,9656.56,16116.01,19574.10,19574.10,19574.10,10504.77,10504.77,19574.10,10852.75,10069.79,10069.79,10069.79,10852.75,10852.75,10852.75,10852.75,10852.75,10852.75,8482.11,19574.10,,,
HB MRA UPPER EXT W/O CONTRST,73225,0610,4000448,1002.00,701.40,350.70,350.70,350.70,350.70,892.78,355.71,410.82,410.82,410.82,410.82,410.82,410.82,410.82,410.82,410.82,410.82,410.82,410.82,450.90,892.78,892.78,892.78,892.78,892.78,892.78,892.78,507.01,507.01,507.01,507.01,507.01,482.96,482.96,482.96,482.96,482.96,480.96,480.96,480.96,480.96,742.48,892.78,891.78,891.78,349.70,350.70,892.78,507.01,450.90,450.90,450.90,507.01,511.02,511.02,511.02,511.02,511.02,350.70,891.78,2004.00,1402.80,967.93,967.93,967.93,967.93,1803.60,801.60,781.56,781.56,801.60,781.56,781.56,781.56,781.56,781.56,781.56,781.56,781.56,781.56,927.85,1803.60,1803.60,1803.60,1803.60,1803.60,1803.60,1000.00,1000.00,1000.00,1803.60,1000.00,1000.00,889.78,889.78,889.78,889.78,889.78,889.78,889.78,889.78,889.78,1484.96,1803.60,1803.60,1803.60,967.93,967.93,1803.60,1000.00,927.85,927.85,927.85,1000.00,1000.00,1000.00,1000.00,1000.00,1000.00,781.56,1803.60,,,
HB MRA ABDOMEN W/WO CONTRAST,74185,0610,4000470,995.86,697.10,348.55,348.55,348.55,348.55,887.31,353.53,408.30,408.30,408.30,408.30,408.30,408.30,408.30,408.30,408.30,408.30,408.30,408.30,448.14,887.31,887.31,887.31,887.31,887.31,887.31,887.31,503.91,503.91,503.91,503.91,503.91,480.00,480.00,480.00,480.00,480.00,478.01,478.01,478.01,478.01,737.93,887.31,886.32,886.32,347.56,348.55,887.31,503.91,448.14,448.14,448.14,503.91,507.89,507.89,507.89,507.89,507.89,348.55,886.32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB MRA W/WO CONTRAST LOWER EXTREMITY,C8914,0610,4000483,1501.00,1050.70,525.35,525.35,525.35,525.35,1337.39,532.86,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,675.45,1337.39,1337.39,1337.39,1337.39,1337.39,1337.39,1337.39,759.51,759.51,759.51,759.51,759.51,723.48,723.48,723.48,723.48,723.48,720.48,720.48,720.48,720.48,1112.24,1337.39,1335.89,1335.89,523.85,525.35,1337.39,759.51,675.45,675.45,675.45,759.51,765.51,765.51,765.51,765.51,765.51,525.35,1335.89,3001.00,2100.70,1449.48,1449.48,1449.48,1449.48,2700.90,1200.40,1170.39,1170.39,1200.40,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1389.46,2700.90,2700.90,2700.90,2700.90,2700.90,2700.90,1497.50,1497.50,1497.50,2700.90,1497.50,1497.50,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,2223.74,2700.90,2700.90,2700.90,1449.48,1449.48,2700.90,1497.50,1389.46,1389.46,1389.46,1497.50,1497.50,1497.50,1497.50,1497.50,1497.50,1170.39,2700.90,,,
HB MRA PELVIS W/WO CONTRAST,C8920,0610,4000486,1839.00,1287.30,643.65,643.65,643.65,643.65,1638.55,652.85,753.99,753.99,753.99,753.99,753.99,753.99,753.99,753.99,753.99,753.99,753.99,753.99,827.55,1638.55,1638.55,1638.55,1638.55,1638.55,1638.55,1638.55,930.53,930.53,930.53,930.53,930.53,886.40,886.40,886.40,886.40,886.40,882.72,882.72,882.72,882.72,1362.70,1638.55,1636.71,1636.71,641.81,643.65,1638.55,930.53,827.55,827.55,827.55,930.53,937.89,937.89,937.89,937.89,937.89,643.65,1636.71,3001.00,2100.70,1449.48,1449.48,1449.48,1449.48,2700.90,1200.40,1170.39,1170.39,1200.40,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1170.39,1389.46,2700.90,2700.90,2700.90,2700.90,2700.90,2700.90,1497.50,1497.50,1497.50,2700.90,1497.50,1497.50,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,1332.44,2223.74,2700.90,2700.90,2700.90,1449.48,1449.48,2700.90,1497.50,1389.46,1389.46,1389.46,1497.50,1497.50,1497.50,1497.50,1497.50,1497.50,1170.39,2700.90,,,
HB ECHO EXAM 2D/M-MODE W/CONTRAST,C8923,0480,4000513,2240.00,1568.00,784.00,784.00,784.00,784.00,1995.84,795.20,918.40,918.40,918.40,918.40,918.40,918.40,918.40,918.40,918.40,918.40,918.40,918.40,1008.00,1995.84,1995.84,1995.84,1995.84,1995.84,1995.84,1995.84,1133.44,1133.44,1133.44,1133.44,1133.44,1079.68,1079.68,1079.68,1079.68,1079.68,1075.20,1075.20,1075.20,1075.20,1659.84,1995.84,1993.60,1993.60,781.76,784.00,1995.84,1133.44,1008.00,1008.00,1008.00,1133.44,1142.40,1142.40,1142.40,1142.40,1142.40,784.00,1993.60,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB EMERGENCY DEPT VISIT 1,99281,0450,6000001,344.02,240.81,120.41,120.41,120.41,120.41,306.52,122.13,141.05,141.05,141.05,141.05,141.05,141.05,141.05,141.05,141.05,141.05,141.05,141.05,154.81,306.52,306.52,306.52,306.52,306.52,306.52,306.52,174.07,174.07,174.07,174.07,174.07,165.82,165.82,165.82,165.82,165.82,165.13,165.13,165.13,165.13,254.92,306.52,306.18,306.18,120.06,120.41,306.52,174.07,154.81,154.81,154.81,174.07,175.45,175.45,175.45,175.45,175.45,120.41,306.18,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB NEW PATIENT LEVEL 1,99201,0510,6000014,146.59,102.61,51.31,51.31,51.31,51.31,130.61,52.04,60.10,60.10,60.10,60.10,60.10,60.10,60.10,60.10,60.10,60.10,60.10,60.10,65.97,130.61,130.61,130.61,130.61,130.61,130.61,130.61,74.17,74.17,74.17,74.17,74.17,70.66,70.66,70.66,70.66,70.66,70.36,70.36,70.36,70.36,108.62,130.61,130.47,130.47,51.16,51.31,130.61,74.17,65.97,65.97,65.97,74.17,74.76,74.76,74.76,74.76,74.76,51.31,130.47,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB NEW PATIENT LEVEL 2,99202,0510,6000110,152.51,106.76,53.38,53.38,53.38,53.38,135.89,54.14,62.53,62.53,62.53,62.53,62.53,62.53,62.53,62.53,62.53,62.53,62.53,62.53,68.63,135.89,135.89,135.89,135.89,135.89,135.89,135.89,77.17,77.17,77.17,77.17,77.17,73.51,73.51,73.51,73.51,73.51,73.20,73.20,73.20,73.20,113.01,135.89,135.73,135.73,53.23,53.38,135.89,77.17,68.63,68.63,68.63,77.17,77.78,77.78,77.78,77.78,77.78,53.38,135.73,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
